﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Pineda de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:081635&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;2097;4761;2826;2355;12036
De 15 a 19 anys;162;429;189;0;780
De 20 a 24 anys;75;207;366;150;795
De 25 a 29 anys;69;240;177;246;729
De 30 a 34 anys;90;318;147;219;771
De 35 a 39 anys;120;396;216;219;951
De 40 a 44 anys;123;477;252;327;1182
De 45 a 49 anys;117;501;324;318;1260
De 50 a 54 anys;102;405;285;246;1038
De 55 a 59 anys;111;402;249;192;954
De 60 a 64 anys;135;411;204;144;891
De 65 a 69 anys;129;357;165;117;768
De 70 a 74 anys;210;291;126;93;723
75 anys o més;654;327;132;81;1197
Dones;2436;4041;2697;2970;12144
De 15 a 19 anys;90;393;201;0;684
De 20 a 24 anys;30;108;297;213;645
De 25 a 29 anys;48;132;162;339;681
De 30 a 34 anys;63;219;180;321;783
De 35 a 39 anys;72;261;228;345;906
De 40 a 44 anys;87;294;294;444;1116
De 45 a 49 anys;84;321;270;420;1098
De 50 a 54 anys;87;378;297;297;1059
De 55 a 59 anys;84;450;234;207;975
De 60 a 64 anys;132;435;192;141;897
De 65 a 69 anys;204;441;147;108;900
De 70 a 74 anys;345;285;93;78;804
75 anys o més;1113;324;102;57;1602
Total;4533;8802;5526;5322;24183
De 15 a 19 anys;249;822;387;0;1464
De 20 a 24 anys;105;315;660;360;1443
De 25 a 29 anys;117;372;339;582;1410
De 30 a 34 anys;153;534;327;540;1557
De 35 a 39 anys;192;657;444;561;1854
De 40 a 44 anys;210;768;546;771;2295
De 45 a 49 anys;198;825;594;735;2355
De 50 a 54 anys;189;783;579;543;2097
De 55 a 59 anys;195;852;483;399;1929
De 60 a 64 anys;267;843;393;285;1788
De 65 a 69 anys;333;798;312;228;1668
De 70 a 74 anys;555;576;222;171;1527
75 anys o més;1773;648;237;141;2796

