﻿Persona de referència. Per edat i sexe
Alt Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=com:04
Edat;Homes;Dones;Total
Menys de 20 anys;74;..;126
De 20 a 24 anys;..;..;..
De 25 a 29 anys;170;124;294
De 30 a 34 anys;430;363;793
De 35 a 39 anys;533;278;811
De 40 a 44 anys;636;245;881
De 45 a 49 anys;561;383;944
De 50 a 54 anys;675;285;960
De 55 a 59 anys;600;302;901
De 60 a 64 anys;345;273;618
De 65 a 69 anys;454;301;755
De 70 a 74 anys;262;144;406
De 75 a 79 anys;287;262;549
De 80 a 84 anys;125;194;319
De 85 anys i més;138;215;353
Total;5336;3458;8794

