﻿Eleccions municipals. Dades generals
Vilafranca del Penedès
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:083054
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;27705;18353;18146;124;83;66,2;33,8
2015;27346;15902;15493;240;169;58,2;41,8
2011;26315;15224;14443;528;253;57,9;42,1
2007;26065;15287;14830;367;90;58,7;41,4
2003;25629;16873;16629;203;41;65,8;34,2
1999;24632;14475;14003;326;146;58,8;41,2
1995;22803;15114;14831;204;79;66,3;33,7
1991;21430;14058;13865;122;71;65,6;34,4
1987;20158;13998;13686;194;118;69,4;30,6
1983;18305;12794;12633;45;116;69,9;30,1
1979;17049;11161;11050;41;70;65,5;34,5

