﻿Eleccions municipals. Dades generals
Canet de Mar
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:080403&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;11108;7151;6969;121;61;64,4;35,6
2015;10746;6038;5873;98;67;56,2;43,8
2011;10539;5204;4663;357;184;49,4;50,6
2007;10221;5984;5708;229;47;58,6;41,5
2003;9410;6346;6172;141;33;67,4;32,6
1999;8257;5516;5370;114;32;66,8;33,2
1995;7416;4763;4524;189;50;64,2;35,8
1991;6777;4636;4567;51;18;68,4;31,6
1987;6382;4767;4676;63;28;74,7;25,3
1983;6066;4360;4312;24;24;71,9;28,1
1979;6101;4160;4124;25;11;68,2;31,8

