﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Llinars del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081069
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1629;222;1851;36;66;480;345;927;2778
Homes;882;114;996;24;36;243;198;501;1500
Dones;744;108;852;12;33;240;144;429;1278
Casat;2217;279;2496;96;999;9;438;1542;4035
Homes;1176;93;1269;48;639;0;75;762;2031
Dones;1038;189;1227;48;363;6;363;780;2007
Vidu;42;15;57;9;306;0;213;528;585
Homes;12;3;15;0;90;0;3;93;108
Dones;33;12;45;6;213;0;210;429;477
Separat o divorciat;504;69;573;27;120;0;45;192;768
Homes;240;33;273;12;57;0;21;90;363
Dones;264;36;300;15;66;0;24;105;405
No hi consta;84;33;117;27;9;6;216;258;372
Homes;51;24;75;15;6;3;108;132;207
Dones;30;12;42;9;6;6;108;129;168
Total;4473;624;5097;195;1500;495;1257;3447;8541
Homes;2361;267;2628;102;825;246;405;1578;4209
Dones;2112;354;2466;90;675;249;852;1866;4332

