﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Torrelles de Foix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:082883&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;654;870;98;25;66;1713
Catalunya;565;535;60;16;41;1217
Barcelona;556;500;53;15;37;1161
Girona;2;9;0;0;1;12
Lleida;2;2;2;0;1;7
Tarragona;5;24;5;1;2;37
Resta de l'Estat;56;285;37;7;20;405
Andalusia;30;168;28;5;9;240
Aragó;1;13;2;0;0;16
Principat d'Astúries;0;1;0;0;0;1
Illes Balears;1;2;0;0;1;4
Canàries;0;0;0;0;0;0
Cantàbria;0;1;1;0;0;2
Castella - la Manxa;3;14;1;0;1;19
Castella i Lleó;3;11;0;0;3;17
Comunitat Valenciana;4;14;0;1;2;21
Extremadura;5;32;1;0;1;39
Galícia;1;5;1;0;1;8
Comunitat de Madrid;3;10;2;0;0;15
Regió de Múrcia;1;12;1;1;2;17
Comunitat Foral de Navarra;1;1;0;0;0;2
País Basc;2;0;0;0;0;2
Rioja, La;1;0;0;0;0;1
Ceuta i Melilla;0;1;0;0;0;1
Estranger;33;50;1;2;5;91

