﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Priorat. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=com:29&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;127;105;232;3;5;8;2;2;4;15;16;31;0;0;0;1;0;1;0;0;0;148;128;276
De 5 a 9 años;146;163;309;9;4;13;3;4;7;11;15;26;0;0;0;2;2;4;0;0;0;171;188;359
De 10 a 14 años;209;170;379;6;4;10;3;5;8;8;11;19;0;2;2;0;0;0;0;1;1;226;193;419
De 15 a 19 años;189;157;346;9;9;18;1;1;2;23;6;29;0;0;0;1;0;1;2;0;2;225;173;398
De 20 a 24 años;181;167;348;15;9;24;6;1;7;14;7;21;1;2;3;3;5;8;0;0;0;220;191;411
De 25 a 29 años;187;148;335;8;11;19;3;2;5;22;9;31;0;4;4;8;5;13;0;1;1;228;180;408
De 30 a 34 años;200;176;376;27;21;48;6;5;11;29;20;49;2;2;4;5;10;15;0;1;1;269;235;504
De 35 a 39 años;213;168;381;20;27;47;3;5;8;37;18;55;1;5;6;4;10;14;0;1;1;278;234;512
De 40 a 44 años;308;255;563;24;27;51;3;6;9;33;17;50;3;5;8;6;3;9;0;1;1;377;314;691
De 45 a 49 años;367;290;657;26;19;45;6;4;10;31;10;41;1;2;3;3;3;6;1;1;2;435;329;764
De 50 a 54 años;342;255;597;20;12;32;6;3;9;11;4;15;2;4;6;5;2;7;1;1;2;387;281;668
De 55 a 59 años;344;316;660;14;13;27;2;7;9;12;8;20;1;2;3;1;5;6;0;0;0;374;351;725
De 60 a 64 años;339;288;627;11;4;15;4;4;8;7;4;11;0;2;2;2;3;5;0;0;0;363;305;668
De 65 a 69 años;290;290;580;1;6;7;4;2;6;3;1;4;1;2;3;0;1;1;1;0;1;300;302;602
De 70 a 74 años;253;256;509;4;1;5;4;3;7;1;3;4;1;0;1;1;0;1;0;0;0;264;263;527
De 75 a 79 años;235;224;459;4;3;7;2;4;6;1;1;2;0;0;0;0;1;1;0;1;1;242;234;476
De 80 a 84 años;141;172;313;2;1;3;2;1;3;0;1;1;0;0;0;1;0;1;0;0;0;146;175;321
85 años o más;180;329;509;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;180;329;509
Total;4251;3929;8180;203;176;379;60;59;119;258;151;409;13;32;45;43;50;93;5;8;13;4833;4405;9238

