﻿Indicators on dwellings
Salou
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:439057&lang=en
;2021
Proportion of main dwellings (%);36,9
Proportion of non-main dwellings (%);63,1
Proportion of main dwellings owned (%);64,6
Proportion of main dwellings rented (%);25,1
Proportion of main dwellings in other tenure status (%);10,2
Proportion of main dwellings up to 45 m2 (%);18,9
Proportion of main dwellings from 46 m2 to 60 m2 (%);22,9
Proportion of main dwellings from 61 m2 to 90 m2 (%);35,6
Proportion of main dwellings from 91 m2 to 120 m2 (%);16,3
Proportion of main dwellings over 120 m2 (%);6,2
Proportion of main dwellings built up to 1950 (%);0,2
Proportion of main dwellings built from 1951 to 1970 (%);17,9
Proportion of main dwellings built from 1971 to 1980 (%);22,1
Proportion of main dwellings built from 1981 to 2000 (%);32,7
Proportion of main dwellings built in 2001 or later (%);27,0

