﻿Gross added value. By activity sectors
Pallars Jussà
Units: Millions of euros.
Source: Idescat.
Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=com:25&lang=en
;Agriculture;Industry;Construction;Services;Total
2021 (p);21,2;38,0;22,5;209,0;290,7
2020 (p);27,0;39,0;20,3;175,2;261,5
2019;24,8;29,8;24,2;182,4;261,1
2018;21,4;46,3;25,0;175,3;267,9
2017;21,8;41,7;24,3;166,3;254,1
2016;20,0;36,8;23,2;160,1;240,1
2015;17,8;50,2;24,4;148,3;240,8
2014;17,3;45,9;20,8;145,0;228,9
2013;19,7;56,4;18,5;153,3;247,9
2012;18,6;41,7;20,0;155,1;235,4
2011;15,7;61,4;28,3;153,8;259,2

