﻿Aprofitament de la SAU
Vallmoll
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431606&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;178;150
  ha;725;986
 secà;;
 explot.;138;130
 ha;488;695
 regadiu;;
 explot.;118;108
 ha;237;291
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;23;24
 ha;10;36
 secà;;
 explot.;5;15
 ha;8;35
 regadiu;;
 explot.;18;9
 ha;2;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;144;139
 ha;298;477
 secà;;
 explot.;91;100
 ha;103;189
 regadiu;;
 explot.;91;105
 ha;195;288
 oliverar;;
 total;;
 explot.;118;68
 ha;81;34
 secà;;
 explot.;84;67
 ha;57;32
 regadiu;;
 explot.;41;2
 ha;24;1
       Terres llaurades;;
 vinya;;
 total;;
 explot.;52;78
 ha;216;285
 secà;;
 explot.;52;77
 ha;215;284
 regadiu;;
 explot.;1;1
 ha;1;0
 altres;;
 total;;
 explot.;84;89
 ha;120;156
 secà;;
 explot.;79;89
 ha;105;154
 regadiu;;
 explot.;7;1
 ha;15;1
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

