﻿Population. By sex
Franqueses del Vallès, les
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:080863&lang=en
;Males;Females;Total
1996;5426;5384;10810
1995;5429;5339;10768
1994;5372;5277;10649
1993;5308;5186;10494
1992;5225;5128;10353
1991;5204;5090;10294
1990;5073;4997;10070
1989;4984;4902;9886
1988;4903;4836;9739
1987;4777;4706;9483
1986;4732;4671;9403
1985;4609;4546;9155
1984;4459;4439;8898
1983;4410;4396;8806
1982;4406;4350;8756
1981;4387;4323;8710

