﻿Distribució de la superfície agrícola utilitzada (SAU)
Albinyana
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430022&lang=es
;2009;1999
   Total;;
   explot.;66;68
    ha;440;544
 secà;;
 explot.;64;67
 ha;423;525
 regadiu;;
 explot.;18;21
 ha;17;19
       Terres llaurades;;
 explot.;66;68
 ha;423;544
        Pastures permanents;;
 explot.;9;0
 ha;16;0

