﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Santa Cristina d'Aro. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:171812
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;1;0;0;2;4;0;7
1989;2;0;1;0;2;0;3;0;8
1988;1;1;3;1;0;1;2;0;9
1987;1;0;0;0;1;0;1;0;3
1986-81;1;0;3;3;7;2;9;0;25
1980-71;4;1;3;5;16;7;17;0;53
1970-61;4;0;4;6;18;11;28;0;71
1960-51;4;0;5;9;6;1;13;0;38
1950-41;1;1;2;1;2;0;3;0;10
1940-31;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;18;3;22;25;52;24;80;0;224

