﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Prats de Lluçanès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081712&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;4;6;1;4;0;0;3;0;0;20
dones;1;4;13;13;2;3;1;1;3;3;0;44
total;1;6;17;19;3;7;1;1;6;3;0;64
Personal directiu;;;;;;;;;;;;
homes;0;0;2;1;2;2;0;2;1;0;0;10
dones;0;0;0;0;1;1;0;0;0;0;0;2
total;0;0;2;1;3;3;0;2;1;0;0;12
Seveis administratius;;;;;;;;;;;;
homes;0;2;8;5;11;6;2;0;2;0;0;36
dones;2;9;11;10;2;1;0;1;0;0;0;36
total;2;11;19;15;13;7;2;1;2;0;0;72
Comerciants i venedors;;;;;;;;;;;;
homes;1;2;3;8;8;1;2;2;4;1;0;32
dones;3;7;10;14;3;2;7;3;4;0;0;53
total;4;9;13;22;11;3;9;5;8;1;0;85
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;7;3;1;2;3;6;3;1;0;26
dones;1;2;4;4;5;7;3;6;3;4;2;41
total;1;2;11;7;6;9;6;12;6;5;2;67
Agricultors i pescadors;;;;;;;;;;;;
homes;1;5;10;4;10;5;8;7;12;7;2;71
dones;0;0;1;0;0;2;1;1;2;2;0;9
total;1;5;11;4;10;7;9;8;14;9;2;80
Treballadors industrials;;;;;;;;;;;;
homes;27;60;82;72;68;48;36;29;28;24;2;476
dones;23;43;58;58;55;33;24;19;25;4;0;342
total;50;103;140;130;123;81;60;48;53;28;2;818
Professionals forces armades;;;;;;;;;;;;
homes;1;1;1;1;1;1;0;0;0;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;1;1;1;1;1;0;0;0;0;0;6
Total;;;;;;;;;;;;
homes;30;72;117;100;102;69;51;46;53;33;4;677
dones;30;65;97;99;68;49;36;31;37;13;2;527
total;60;137;214;199;170;118;87;77;90;46;6;1204

