﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Alfara de Carles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:430081
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;947,16;890,20;525,61;..;..;756,74
2021;836,99;774,37;461,20;..;..;661,03
2020;762,16;770,13;457,30;..;..;659,47
2019;635,99;757,04;437,21;..;..;642,86
2018;946,33;710,64;429,68;..;..;625,87
2017;1095,22;678,53;411,80;..;..;608,56
2016;1220,93;669,38;417,15;..;..;616,16
2014;1022,67;659,69;395,48;..;..;592,81
2013;1020,30;647,12;388,01;..;..;585,75
2012;1062,22;600,79;383,13;..;..;563,29
2011;975,87;593,02;362,07;..;..;548,33

