﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Amer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:170078&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;2;2;1;4;5;0;0;0;5;0;5;2;1;3;2;0;2;0;0;0;10;7;17
De 20 a 24 anys;4;0;4;5;5;10;7;8;15;1;6;7;6;10;16;1;0;1;5;2;7;2;6;8;10;1;11;0;0;0;41;38;79
De 25 a 29 anys;4;0;4;9;13;22;7;15;22;7;12;19;3;7;10;3;0;3;18;2;20;16;2;18;7;3;10;0;0;0;74;54;128
De 30 a 34 anys;7;0;7;8;12;20;16;19;35;9;12;21;14;6;20;0;0;0;17;5;22;14;8;22;8;1;9;0;0;0;93;63;156
De 35 a 39 anys;10;6;16;4;7;11;10;7;17;5;8;13;3;8;11;5;0;5;22;3;25;18;10;28;4;2;6;0;0;0;81;51;132
De 40 a 44 anys;8;4;12;4;11;15;4;10;14;4;11;15;4;5;9;4;0;4;20;7;27;8;4;12;5;6;11;0;0;0;61;58;119
De 45 a 49 anys;8;5;13;6;4;10;12;5;17;4;6;10;0;8;8;2;1;3;27;12;39;5;4;9;2;4;6;0;0;0;66;49;115
De 50 a 54 anys;7;6;13;4;2;6;7;4;11;9;3;12;3;6;9;3;0;3;23;4;27;5;6;11;4;3;7;0;1;1;65;35;100
De 55 a 59 anys;2;3;5;1;0;1;4;1;5;1;3;4;4;8;12;2;0;2;19;3;22;5;3;8;5;7;12;0;0;0;43;28;71
De 60 a 64 anys;5;2;7;0;0;0;2;1;3;1;1;2;1;2;3;2;1;3;7;3;10;4;0;4;5;3;8;0;0;0;27;13;40
De 65 anys i més;2;1;3;0;0;0;1;0;1;0;0;0;1;2;3;0;2;2;1;1;2;1;0;1;1;1;2;0;0;0;7;7;14
Total;57;27;84;41;54;95;70;70;140;41;64;105;40;66;106;22;4;26;164;42;206;80;44;124;53;31;84;0;1;1;568;403;971

