﻿Población. Por año de llegada al municipio y sexo
Pineda de Mar. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081635&lang=es
;Hombres;Mujeres;Total
2020;852;777;1629
2019;933;864;1800
2018;699;672;1368
2017;510;492;1005
2016;432;462;894
2011-2015;1629;1530;3162
2001-2010;2706;2721;5427
1991-2000;1179;1233;2412
1981-1990;834;861;1695
Antes de 1981;1452;1848;3303
Siempre ha vivido;2787;2592;5379
Total;14016;14055;28071

