﻿Eleccions municipals. Dades generals
Priorat
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1979 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=com:29
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;7174;5774;5277;317;180;80,5;19,5
2015;7438;5580;5091;304;185;75,0;25,0
2011;6424;4848;4372;295;181;75,5;24,5
2007;6679;5300;5012;169;119;79,4;20,7
2003;6444;5331;5068;175;88;82,7;17,3
1999;6436;5163;4847;200;116;80,2;19,8
1995;6561;5473;5297;111;65;83,4;16,6
1991;6820;5111;4932;104;75;74,9;25,1
1987;7164;5249;4843;213;193;73,3;26,7
1983;7281;5308;5108;105;95;72,9;27,1
1979;7714;5818;5682;28;108;75,4;24,6

