﻿Population. By year of arrival in the municipality
Miravet
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:430846&lang=en
;2021
2020;21
2019;27
2018;24
2017;12
2016;15
2011-2015;51
2001_2010;102
1991-2000;36
1981-1990;69
Before 1981;87
He has always lived there;246
Total;687

