﻿Population. By place of birth (autonomous community and abroad) and age
Caldes de Malavella. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:170335&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;339;447;459;423;333;285;327;402;510;615;474;435;273;213;183;138;96;153;6108
Barcelona;15;21;27;54;78;75;102;135;195;267;201;198;114;81;78;54;27;45;1770
Girona;318;426;432;366;255;210;219;261;309;336;264;231;156;123;102;81;60;99;4254
Lleida;0;3;0;0;0;0;3;0;0;0;3;0;3;6;3;6;3;6;36
Tarragona;0;0;0;0;0;3;3;6;3;9;3;6;3;0;3;0;3;0;51
Rest of Spain;0;6;9;12;9;15;27;27;45;51;75;99;153;168;165;114;57;78;1116
Andalucía;0;0;3;3;0;9;6;15;15;15;33;51;87;105;96;57;30;42;561
Aragón;0;0;0;0;3;0;0;0;0;3;0;6;6;6;6;3;3;6;42
Principado de Asturias;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;9
Illes Balears;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;3;0;3;12
Canarias;0;0;0;3;0;0;0;0;3;3;0;0;0;0;0;0;0;0;15
Cantabria;0;0;0;0;0;3;3;3;0;0;0;0;0;0;0;3;0;0;12
Castilla - La Mancha;0;0;0;0;0;0;3;0;0;0;9;6;6;3;18;6;6;3;63
Castilla y León;0;0;3;3;3;3;3;0;6;3;6;9;12;12;15;9;12;9;96
Comunitat Valenciana;0;0;3;0;3;0;0;3;6;3;0;3;6;0;0;3;0;0;36
Extremadura;0;0;0;0;0;0;0;0;3;3;6;9;21;18;21;18;3;6;111
Galicia;0;0;0;0;3;0;3;3;3;6;3;6;6;9;9;6;3;3;57
Comunidad de Madrid;0;0;0;0;0;0;3;6;0;3;6;0;6;0;0;6;0;3;42
Región de Murcia;0;0;0;0;0;0;0;0;0;3;3;6;3;9;3;6;3;3;39
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
País Vasco;0;0;0;0;0;0;0;0;3;3;3;0;0;0;0;0;0;0;9
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;3
Ceuta y Melilla;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;0;0;0;12
Foreign;18;36;42;66;96;90;99;114;144;144;93;84;54;33;27;12;12;9;1167
Total;357;489;510;498;441;390;450;549;696;810;639;618;483;414;378;267;165;240;8391

