﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Santa Coloma de Cervelló
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:082444
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;6587;6566;6546;6538;6534;6414;6384;6373;6361;6365;6264;6193;6108;6015;5888;5785;5579;5317;5064;4721;4295;3847;3553
Barcelona;6456;6435;6416;6408;6403;6290;6269;6251;6235;6241;6142;6084;5993;5900;5779;5672;5472;5214;4960;4619;4194;3760;3465
Girona;28;27;27;26;24;22;19;20;21;20;18;17;22;22;19;22;20;18;20;22;21;18;18
Lleida;50;52;52;52;55;53;52;55;55;55;53;49;50;47;46;48;46;44;45;44;42;35;37
Tarragona;53;52;51;52;52;49;44;47;50;49;51;43;43;46;44;43;41;41;39;36;38;34;33
Resta d'Espanya;1107;1122;1160;1167;1165;1186;1206;1201;1230;1248;1266;1277;1270;1305;1350;1335;1343;1322;1290;1242;1134;1050;1004
Andalusia;505;509;529;541;534;544;549;558;564;580;600;601;591;604;630;627;634;615;611;578;524;468;446
Aragó;70;69;73;71;70;71;75;73;76;77;79;82;86;86;87;83;85;84;81;81;80;78;75
Principat d'Astúries;6;7;6;8;8;6;3;3;5;10;9;10;10;11;9;8;8;9;9;9;6;5;3
Illes Balears;3;4;4;5;5;6;5;3;3;2;3;4;4;5;4;5;7;5;4;3;4;4;5
Canàries;5;6;6;6;8;9;10;9;9;9;9;11;10;13;10;9;5;6;6;5;5;6;5
Cantàbria;4;3;3;4;2;3;3;3;2;2;0;0;0;0;0;0;0;1;1;1;0;0;1
Castella - la Manxa;86;88;90;89;88;98;97;97;99;97;98;97;102;103;107;108;106;104;103;98;91;95;92
Castella i Lleó;114;115;115;113;117;114;107;103;103;103;103;107;108;107;109;112;113;109;106;102;86;74;72
Comunitat Valenciana;44;50;53;62;65;70;81;72;71;67;64;61;54;60;61;63;61;62;61;57;54;54;49
Extremadura;122;123;127;123;123;121;123;128;137;135;132;134;136;141;144;143;147;149;139;142;121;120;118
Galícia;43;45;47;46;46;44;47;47;48;51;55;54;54;58;65;57;60;59;55;53;50;42;40
Comunitat de Madrid;35;31;32;31;27;30;29;30;34;33;31;32;31;29;34;33;31;31;27;26;25;25;25
Regió de Múrcia;47;45;49;47;45;45;50;52;54;54;56;57;57;60;62;59;57;58;59;58;59;54;50
Comunitat Foral de Navarra;1;1;1;1;3;3;5;3;4;5;6;6;5;6;5;5;6;6;4;4;5;5;5
País Basc;11;13;10;7;10;9;10;7;7;9;8;8;8;8;8;8;11;13;12;11;11;9;8
Rioja, La;5;6;8;7;7;7;6;7;8;7;7;6;7;7;7;7;6;7;6;7;7;6;5
Ceuta i Melilla;6;7;7;6;7;6;6;6;6;7;6;7;7;7;8;8;6;4;6;7;6;5;5
Estranger;615;585;562;513;480;482;483;448;447;447;434;461;467;424;421;388;392;325;298;249;204;157;134
Total;8309;8273;8268;8218;8179;8082;8073;8022;8038;8060;7964;7931;7845;7744;7659;7508;7314;6964;6652;6212;5633;5054;4691

