﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Alforja. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:430094&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;642;105;747;36;201;57;129;423;1173
Males;357;45;402;21;111;30;39;201;606
Females;288;57;345;15;90;27;87;219;567
Rest of Spain;90;12;102;15;78;0;48;141;243
Males;57;3;60;9;51;0;6;66;129
Females;33;9;42;3;27;0;42;72;117
Foreign;72;18;90;0;6;6;51;63;159
Males;33;6;39;3;3;3;15;24;66
Females;36;15;51;0;3;3;33;39;90
Total;804;135;939;51;288;63;228;630;1572
Males;447;57;504;33;165;33;63;294;801
Females;354;78;432;18;123;30;165;336;771

