﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Lloret de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:170950&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;17;9;26
Programes de garantia social;6;1;7
ESO, educació secundària per a adults;35;28;63
Batxillerat, BUP, COU;161;180;341
Escola Oficial d'idiomes;12;27;39
Ensenyaments artístics grau elemental o mitjà;15;12;27
FP de grau mitjà o equivalent;62;42;104
FP de grau superior o equivalent;18;32;50
Diplomatura universitària o equivalent;87;115;202
Llicenciatura universitària o equivalent;118;142;260
Postgrau màster, MIR o anàleg;17;47;64
Doctorat;11;6;17
Curs INEM, o equivalent per a desocupats;10;10;20
Curs de formació promogut per l'empresa;69;54;123
Altres cursos;209;242;451
Total estudiants;802;901;1703

