﻿Habitatges principals. Per problemes a l'entorn
Girona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:170792&lang=en
;2001
Sorolls exteriors;
sí;9883
no;17806
Contaminació o mals olors;
sí;3870
no;23819
Poca neteja als carrers;
sí;9090
no;18599
Males comunicacions;
sí;2484
no;25205
Poques zones verdes;
sí;6449
no;21240
Delinqüència o vandalisme;
sí;6279
no;21410
Falta de serveis;
sí;315
no;27374
Total habitatges;27689

