﻿Habitatges principals. Per superfície útil i any de construcció
Camprodon. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:170391
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;1;1;0;1;0;2;0;5
De 30 a 40 m²;1;2;1;2;2;1;0;2;11
De 41 a 50 m²;1;8;3;1;4;1;3;4;25
De 51 a 60 m²;0;15;6;13;9;4;21;10;78
De 61 a 70 m²;4;11;1;5;8;17;33;17;96
De 71 a 80 m²;2;23;13;11;5;21;35;14;124
De 81 a 90 m²;0;21;9;11;6;18;56;66;187
De 91 a 100 m²;5;16;4;5;7;9;34;18;98
De 101 a 110 m²;3;1;0;2;0;9;7;4;26
De 111 a 120 m²;0;4;2;0;2;7;7;7;29
De 121 a 130 m²;1;1;0;0;0;1;2;4;9
De 131 a 140 m²;0;2;2;0;0;0;6;0;10
De 141 a 150 m²;0;5;0;1;2;5;6;2;21
De 151 a 180 m²;1;3;1;1;0;2;3;4;15
De 181 a 210 m²;1;1;0;1;2;2;2;2;11
Més de 210 m²;1;3;1;0;0;1;1;2;9
Total;20;117;44;53;48;98;218;156;754

