﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Castell d'Aro, Platja d'Aro i s'Agaró
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:170486
;1991
Agricultura i ramaderia;48
Pesca;2
Extracció gas i petroli;0
Electricitat gas i aigua;18
Ext i trans. minerals;8
Indústria química;11
Cont maquin mat elèctric;40
Material transport;17
Alimentació i begudes;42
Tèxtil, cuir confecció;38
Suro i fusta;21
Paper i arts gràfiques;1
Plàstics i ind. manufact.;16
Construcció;296
Comerç i reparació;404
Hostaleria i restauració;376
Transport i act. annexes;74
Comunicacions;6
Assegurances i financeres;107
Servei empr. i llogers;66
Adm pública, defensa i SS;99
Educació i investigació;78
Sanitat i assis. social;51
Altres serveis;85
Total;1904

