﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Fruitós de Bages
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082135&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;6597;622575;3351925;94372;508
2021;2005;6580;609827;3283366;92679;499
2020;2005;6471;593704;3188033;91748;493
2019;2005;6532;619868;3335045;94897;511
2018;2005;6495;631524;3398424;97232;523
2017;2005;6519;663304;3568886;101749;547
2016;2005;6495;689862;3437384;106214;529
2015;2005;6452;749086;3695553;116101;573
2014;2005;6303;808616;3989896;128291;633
2013;2005;6304;812482;3776469;128884;599
2012;2005;6253;802275;3421479;128302;547
2011;2005;6248;796151;2094065;127425;335
2010;2005;5854;779688;2564968;133189;438
2009;2005;5620;744444;1991683;132463;354
2008;2005;5432;708586;2064258;130447;380
2007;2005;5128;698795;2316579;136271;452
2006;2005;4895;648520;1854461;132486;379

