﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Massalcoreig. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:251312&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;16;0;0;0;0;0;0;0;0;16
De 15 a 19 anys;18;0;0;0;0;0;0;0;0;18
De 20 a 24 anys;12;0;0;1;1;0;0;0;0;14
De 25 a 29 anys;16;9;2;0;0;0;0;0;1;28
De 30 a 34 anys;8;2;8;2;0;0;0;0;0;20
De 35 a 39 anys;1;4;12;3;2;0;0;0;0;22
De 40 a 44 anys;1;4;5;1;1;1;0;0;0;13
De 45 a 49 anys;2;3;7;3;1;1;0;0;0;17
De 50 a 54 anys;4;4;4;4;1;0;0;0;0;17
De 55 a 59 anys;2;5;12;2;1;0;0;0;0;22
De 60 a 64 anys;3;6;12;2;2;0;1;0;0;26
De 65 a 69 anys;6;12;8;3;0;2;0;1;0;32
De 70 a 74 anys;5;9;10;3;3;2;0;0;0;32
De 75 anys i més;8;6;8;5;1;2;1;0;0;31
Total;102;64;88;29;13;8;2;1;1;308

