﻿Conreus herbacis: cereals per a gra
Far d'Empordà, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:170059&lang=en
;1999;1989;1982
     Total;;;
 explot.;26;38;43
 ha;310;233;350
      Secà;;;
 explot.;22;36;42
 ha;182;182;293
       Regadiu;;;
 explot.;18;19;11
 ha;128;51;57
     Blat;;;
 total;;;
 explot.;10;9;10
 ha;48;22;33
 secà;;;
 explot.;9;9;8
 ha;41;22;29
 regadiu;;;
 explot.;1;0;2
 ha;7;0;4
       Ordi;;;
 total;;;
 explot.;20;34;38
 ha;136;136;161
 secà;;;
 explot.;18;34;37
 ha;123;136;154
 regadiu;;;
 explot.;3;0;2
 ha;14;0;8
         Civada;;;
 total;;;
 explot.;6;10;22
 ha;9;13;67
 secà;;;
 explot.;6;10;21
 ha;9;13;65
 regadiu;;;
 explot.;0;0;1
 ha;0;0;2
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;15;20;12
 ha;101;53;44
 secà;;;
 explot.;0;1;7
 ha;0;2;14
 regadiu;;;
 explot.;15;19;7
 ha;101;51;30
                 Melca;;;
 total;;;
 explot.;5;2;11
 ha;16;10;45
 secà;;;
 explot.;3;2;7
 ha;9;10;31
 regadiu;;;
 explot.;2;0;4
 ha;7;0;14
                   Altres;;;
 total;;;
 explot.;1;0;0
 ha;1;0;0
 secà;;;
 explot.;1;0;0
 ha;1;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

