﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Alguaire. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:250169
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;54;107;132;55;129;141;238;175;177;1;1209
Catalunya;43;102;126;53;103;125;198;142;113;1;1006
Barcelona;3;5;2;1;5;0;13;9;10;0;48
Girona;0;1;1;1;0;0;0;0;0;0;3
Lleida;40;96;122;50;96;125;183;130;103;1;946
Tarragona;0;0;1;1;2;0;2;3;0;0;9
Resta de l'Estat;10;4;5;2;25;12;32;28;44;0;162
Andalusia;6;2;2;0;16;6;16;23;37;0;108
Aragó;3;0;1;1;3;4;10;3;2;0;27
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;0;0;1;0;0;1;0;0;3
Catella i Lleó;0;1;0;0;3;1;2;0;1;0;8
Comunitat Valenciana;0;1;1;0;0;0;0;0;0;0;2
Extremadura;0;0;0;0;0;0;3;1;4;0;8
Galícia;0;0;0;0;0;1;1;0;0;0;2
Madrid;0;0;1;0;0;0;0;0;0;0;1
Múrcia;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;1;0;0;0;0;0;0;1
País Basc;0;0;0;0;1;0;0;0;0;0;1
La Rioja;0;0;0;0;1;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;1;1;1;0;1;4;8;5;20;0;41

