﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Alt Urgell. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3698&geo=com:04&lang=en
;Homes;Dones;Total
França;105;96;201
Regne Unit;21;31;52
Argentina;78;77;155
Alemanya;27;29;56
Estats Units, els;16;27;43
Mèxic;5;7;12
Suïssa;20;22;42
Andorra;2012;1988;4000
Bèlgica;5;7;12
Brasil;20;12;32
Equador;4;4;8
Xile;5;5;10
Veneçuela;6;9;15
Colòmbia;5;7;12
Països Baixos;3;4;7
Itàlia;5;1;6
Perú;2;1;3
República Dominicana;3;9;12
Uruguai;11;10;21
Bolívia;1;7;8
Austràlia;2;5;7
Canadà;4;3;7
Cuba;1;2;3
Suècia;5;5;10
Costa Rica;0;0;0
Panamà;1;1;2
Irlanda;5;1;6
Paraguai;0;0;0
Dinamarca;4;9;13
Israel;2;3;5
Marroc;3;4;7
Noruega;1;0;1
Guatemala;1;1;2
Àustria;2;5;7
Portugal;3;1;4
Turquia;0;0;0
Pakistan;3;0;3
Emirats Àrabs Units, els;1;1;2
Gàmbia;1;1;2
Luxemburg;3;0;3
Xina;3;0;3
El Salvador;0;0;0
Filipines;1;0;1
Japó;1;2;3
Senegal;1;0;1
Finlàndia;1;0;1
Mauritània;0;0;0
Hondures;0;0;0
Singapur;0;0;0
Resta països;3;6;9
Total;2406;2403;4809

