﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Camarasa
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:250621&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);70;85;0;0;155
12/2023 (p);75;70;0;0;145
09/2023 (p);70;85;0;0;155
06/2023 (p);80;90;0;0;170
03/2023 (p);70;90;0;0;160
12/2022 (p);80;60;0;0;140
09/2022 (p);75;60;0;0;135
06/2022 (p);75;75;0;0;145
03/2022 (p);80;50;0;0;130
12/2021 (p);90;40;0;0;125
09/2021 (p);75;65;0;0;140
06/2021 (p);95;60;0;0;155
03/2021 (p);80;35;0;0;115
12/2020 (p);75;30;0;0;105

