﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Aitona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:250387&lang=en
;2009
      Total;
 explot.;264
 jornades;154102
 UTA;636
     Mà d'obra familiar;
 total;
  explot.;234
 nombre persones;587
  jornades;71059
  UTA;280
 titular;
 nombre persones;234
  jornades;44637
  UTA;164
 altres familiars;
  explot.;228
 nombre persones;353
  jornades;26422
  UTA;116
       Mà d'obra assalariada;
 total;
  explot.;161
  jornades;78418
  UTA;336
 fixa;
  explot.;77
 nombre persones;184
  jornades;28066
  UTA;115
 eventual;
  explot.;118
  jornades;50352
  UTA;221
            Mà d'obra no ocupada directament pel titular;
 explot.;31
 jornades;4625
 UTA;20

