﻿Population aged 16 years and over in collective households. By relation to economic activity, sex and nationality
Baix Camp. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=com:08&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Spanish;75;18;93;252;660;27;384;1323;1413
Males;33;15;48;162;282;15;129;588;633
Females;42;3;45;90;381;9;255;735;780
Foreigner;12;15;27;3;6;15;120;144;168
Males;9;12;21;0;0;12;90;102;126
Females;3;3;6;0;6;0;27;33;39
Total;87;33;120;258;666;36;504;1464;1581
Males;45;24;69;165;282;27;219;693;759
Females;42;6;48;90;387;9;285;771;819

