﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Tiana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:082824
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;90;81;171;87;79;166;43;42;85;14;6;20;0;0;0;3;2;5
De 5 a 9 anys;183;171;354;182;171;353;163;158;321;147;142;289;105;100;205;1;0;1
De 10 a 14 anys;150;182;332;148;177;325;143;173;316;142;173;315;137;164;301;2;5;7
De 15 a 19 anys;194;173;367;193;173;366;188;172;360;188;171;359;183;169;352;1;0;1
De 20 a 24 anys;244;208;452;244;206;450;239;203;442;239;203;442;223;197;420;0;2;2
De 25 a 29 anys;261;226;487;258;221;479;243;214;457;248;216;464;234;202;436;3;5;8
De 30 a 34 anys;237;235;472;235;229;464;222;222;444;225;222;447;193;192;385;2;6;8
De 35 a 39 anys;223;284;507;222;282;504;213;265;478;210;268;478;151;208;359;1;2;3
De 40 a 44 anys;247;266;513;246;262;508;224;235;459;221;240;461;137;158;295;1;4;5
De 45 a 49 anys;261;289;550;260;287;547;239;261;500;246;262;508;139;162;301;1;2;3
De 50 a 54 anys;240;227;467;237;224;461;212;190;402;219;189;408;109;113;222;3;3;6
De 55 a 59 anys;173;155;328;172;152;324;140;133;273;143;133;276;69;68;137;1;3;4
De 60 a 64 anys;108;102;210;107;102;209;88;78;166;88;73;161;41;31;72;1;0;1
De 65 a 69 anys;101;106;207;101;103;204;83;80;163;79;77;156;29;26;55;0;3;3
De 70 a 74 anys;77;99;176;76;96;172;67;77;144;65;75;140;31;23;54;1;3;4
De 75 a 79 anys;63;87;150;63;84;147;49;67;116;52;67;119;29;32;61;0;3;3
De 80 a 84 anys;30;47;77;28;45;73;22;37;59;23;35;58;15;21;36;2;2;4
De 85 anys i més;17;52;69;16;49;65;15;37;52;13;35;48;10;14;24;1;3;4
Total;2899;2990;5889;2875;2942;5817;2593;2644;5237;2562;2587;5149;1835;1880;3715;24;48;72

