﻿Population. By year of arrival in the housing, sex and nationality
Prat de Llobregat, el. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:081691&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;1698;1758;3453;744;720;1467;2439;2478;4920
2019;1467;1500;2967;732;636;1368;2196;2136;4335
2018;1227;1224;2454;327;315;645;1554;1545;3099
2017;1059;1080;2139;270;267;534;1326;1347;2670
2016;1029;1008;2034;180;195;375;1209;1203;2409
2011-2015;3198;3168;6363;441;438;876;3636;3603;7242
2001_2010;5730;5910;11637;219;258;477;5946;6165;12111
Before 2001 or has always lived in the home before 2001;1611;1734;3348;18;12;30;1629;1749;3378
He was born in the municipality and he has always lived in the house after 2001;4194;3813;8010;144;120;267;4338;3936;8274
Not available;7713;9237;16950;12;15;27;7725;9255;16977
Total;28920;30432;59352;3084;2982;6066;32004;33414;65418

