﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Castell de l'Areny
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:080575&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);30;0;30
03/2024 (p);30;0;30
02/2024;30;0;30
01/2024;30;0;30
12/2023;30;0;35
11/2023;30;0;30
10/2023;30;0;30
09/2023;30;0;30
08/2023;35;0;35
07/2023;30;0;30
06/2023;35;0;35
05/2023;35;0;35
04/2023;35;0;35
03/2023;35;0;35
02/2023;35;0;35
01/2023;35;0;35
12/2022;35;0;35
11/2022;35;0;35
10/2022;35;0;35
09/2022;35;0;35
08/2022;35;0;35
07/2022;35;0;35
06/2022;35;0;35
05/2022;35;0;35
04/2022;40;0;40
03/2022;35;0;35
02/2022;40;0;40
01/2022;35;0;35
12/2021;35;0;35
11/2021;..;..;37
10/2021;..;..;35
09/2021;..;..;34
08/2021;..;..;33
07/2021;..;..;34
06/2021;..;..;35
05/2021;..;..;33
04/2021;..;..;34
03/2021;..;..;34
02/2021;..;..;35
01/2021;..;..;33
12/2020;..;..;33
11/2020;..;..;33
10/2020;..;..;33
09/2020;..;..;33
08/2020;30;0;30
07/2020;31;0;31
06/2020;32;0;32
05/2020;33;0;33
03/2020;34;0;34
12/2019;36;0;36
09/2019;36;0;36
06/2019;37;0;37
03/2019;37;0;37
12/2018;38;0;38
09/2018;38;0;38
06/2018;38;0;38
03/2018;37;0;37
12/2017;39;0;39
09/2017;36;0;36
06/2017;39;0;39
03/2017;35;0;35
12/2016;35;0;35
09/2016;34;0;34
06/2016;33;0;33
03/2016;33;0;33
12/2015;37;0;37
09/2015;34;0;34
06/2015;34;0;34
03/2015;38;0;38
12/2014;38;0;38
09/2014;36;0;36
06/2014;34;0;34
03/2014;37;0;37
12/2013;37;0;37
09/2013;35;0;35
06/2013;34;0;34
03/2013;36;0;36
12/2012;35;0;35
09/2012;36;0;36
06/2012;33;0;33
03/2012;36;0;36

