﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Viladecans. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:083015
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1094;1048;2142;140;139;279;1234;1187;2421
De 5 a 9 anys;1613;1440;3053;145;141;286;1758;1581;3339
De 10 a 14 anys;1961;1879;3840;152;126;278;2113;2005;4118
De 15 a 19 anys;2054;1904;3958;160;130;290;2214;2034;4248
De 20 a 24 anys;1647;1513;3160;195;173;368;1842;1686;3528
De 25 a 29 anys;1427;1353;2780;300;282;582;1727;1635;3362
De 30 a 34 anys;1430;1388;2818;334;357;691;1764;1745;3509
De 35 a 39 anys;1581;1689;3270;340;398;738;1921;2087;4008
De 40 a 44 anys;2317;2401;4718;339;342;681;2656;2743;5399
De 45 a 49 anys;3029;3014;6043;277;249;526;3306;3263;6569
De 50 a 54 anys;2742;2683;5425;179;203;382;2921;2886;5807
De 55 a 59 anys;2377;2242;4619;140;130;270;2517;2372;4889
De 60 a 64 anys;1723;1807;3530;89;87;176;1812;1894;3706
De 65 a 69 anys;1380;1632;3012;58;74;132;1438;1706;3144
De 70 a 74 anys;1253;1557;2810;36;53;89;1289;1610;2899
De 75 a 79 anys;1073;1365;2438;22;29;51;1095;1394;2489
De 80 a 84 anys;659;903;1562;8;16;24;667;919;1586
85 anys o més;580;999;1579;5;10;15;585;1009;1594
Total;29940;30817;60757;2919;2939;5858;32859;33756;66615

