﻿Conreus llenyosos. Explotacions per producció estàndard total
Alt Penedès. 2020
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16130&geo=com:03&lang=en
;< 1.000 €;1.000 a < 2.000 €;2.000 a < 4.000 €;4.000 a < 6.000 €;6.000 a < 10.000 €;10.000 a < 15.000 €;15.000 a < 25.000 €;25.000 a < 50.000 €;50.000 a < 100.000 €;100.000 a < 250.000 €;250.000 a < 500.000 €;500.000 a < 1.000.000 €;1.000.000 a < 3.000.000 €;>= 3.000.000 €;Total
3. Conreus llenyosos;90;76;145;133;170;160;166;243;214;155;12;3;0;0;1567
35. Viticultura;30;58;139;121;166;151;160;233;206;146;12;3;0;0;1425
351. Vins amb denominació d...;29;54;135;117;162;148;158;231;201;145;12;3;0;0;1395
352. Altres vins;1;4;4;3;3;0;1;1;2;0;0;0;0;0;19
353. Raïm de taula;0;0;0;1;0;1;1;1;0;0;0;0;0;0;4
354. Altres tipus de vinyes;0;0;0;0;1;2;0;0;3;1;0;0;0;0;7
36. Fruiters, baies i cítrics;7;4;3;1;0;6;3;5;3;1;0;0;0;0;33
361. Fruiters i baies (exce...;1;2;1;1;0;5;3;5;3;1;0;0;0;0;22
362. Cítrics;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
363. Fruita seca;6;2;2;0;0;1;0;0;0;0;0;0;0;0;11
364. Fruita tropical;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
365. Fruiters, baies i citrics;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
37. Olivera;44;9;3;0;0;0;0;0;0;0;0;0;0;0;56
370. Olivera;44;9;3;0;0;0;0;0;0;0;0;0;0;0;56
38. Conreus llenyosos diver...;9;5;0;11;4;3;3;5;5;8;0;0;0;0;53
380. Conreus llenyosos diver...;9;5;0;11;4;3;3;5;5;8;0;0;0;0;53

