﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Cercs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:082687&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);400;85;485
03/2024 (p);400;85;485
02/2024;395;80;475
01/2024;400;85;480
12/2023;395;80;480
11/2023;390;80;470
10/2023;385;80;465
09/2023;390;80;470
08/2023;385;85;470
07/2023;390;80;475
06/2023;385;80;465
05/2023;390;80;470
04/2023;400;75;475
03/2023;395;75;470
02/2023;395;75;470
01/2023;405;70;480
12/2022;410;70;480
11/2022;410;70;475
10/2022;405;70;475
09/2022;405;70;475
08/2022;395;70;465
07/2022;410;70;475
06/2022;410;70;480
05/2022;410;70;475
04/2022;410;70;475
03/2022;400;70;470
02/2022;395;70;470
01/2022;405;70;475
12/2021;402;71;473
11/2021;409;74;483
10/2021;403;72;475
09/2021;401;70;471
08/2021;394;73;467
07/2021;404;75;479
06/2021;401;75;476
05/2021;393;75;468
04/2021;395;75;470
03/2021;381;75;456
02/2021;391;75;466
01/2021;389;75;464
12/2020;384;72;456
11/2020;381;69;450
10/2020;379;71;450
09/2020;370;70;440
08/2020;366;67;433
07/2020;371;66;437
06/2020;376;66;442
05/2020;375;68;443
03/2020;377;69;446
12/2019;382;65;447
09/2019;381;69;450
06/2019;376;72;448
03/2019;375;71;446
12/2018;372;68;440
09/2018;358;63;421
06/2018;352;65;417
03/2018;346;69;415
12/2017;342;64;406
09/2017;353;62;415
06/2017;354;64;418
03/2017;350;68;418
12/2016;345;72;417
09/2016;337;75;412
06/2016;340;75;415
03/2016;336;74;410
12/2015;331;74;405
09/2015;322;74;396
06/2015;326;75;401
03/2015;325;78;403
12/2014;328;85;413
09/2014;328;90;418
06/2014;317;88;405
03/2014;317;87;404
12/2013;299;86;385
09/2013;302;83;385
06/2013;300;82;382
03/2013;302;79;381
12/2012;310;83;393
09/2012;323;78;401
06/2012;342;82;424
03/2012;350;88;438

