﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, sexe i edat
Lleida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251207
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;29958;4170;34128;1890;10611;3177;7260;22938;57066
De 16 a 19 anys;336;123;459;3;0;2157;534;2694;3147
De 20 a 24 anys;1725;309;2034;6;0;834;975;1815;3852
De 25 a 29 anys;2562;375;2937;24;0;102;975;1101;4041
De 30 a 34 anys;2766;351;3117;36;0;39;843;918;4038
De 35 a 39 anys;3480;411;3891;90;0;18;759;867;4755
De 40 a 44 anys;4557;537;5094;174;0;15;768;957;6048
De 45 a 49 anys;4581;513;5094;231;3;6;705;945;6039
De 50 a 54 anys;4026;567;4593;315;0;3;543;861;5454
De 55 a 59 anys;3438;525;3963;501;24;3;480;1008;4974
De 60 a 64 anys;2040;456;2496;498;711;3;357;1569;4065
De 65 a 69 anys;342;0;342;0;2724;3;165;2892;3231
De 70 a 74 anys;72;0;72;3;2553;0;60;2616;2688
De 75 a 79 anys;30;0;30;0;1965;0;42;2007;2037
De 80 a 84 anys;3;0;3;3;1224;0;24;1251;1254
85 anys o més;3;0;3;0;1407;0;30;1437;1440
Dones;26448;5553;32001;1536;9456;3213;13005;27210;59214
De 16 a 19 anys;216;96;312;0;0;2118;411;2529;2835
De 20 a 24 anys;1419;315;1734;9;0;882;870;1761;3498
De 25 a 29 anys;2283;531;2814;18;0;99;786;903;3717
De 30 a 34 anys;2505;645;3150;24;0;45;801;870;4023
De 35 a 39 anys;2907;714;3621;69;0;27;768;864;4485
De 40 a 44 anys;3822;738;4560;117;0;18;882;1017;5580
De 45 a 49 anys;4020;681;4701;159;0;15;657;831;5526
De 50 a 54 anys;3576;633;4209;246;0;6;714;966;5175
De 55 a 59 anys;3279;624;3903;381;6;6;771;1164;5067
De 60 a 64 anys;2013;573;2586;462;522;3;849;1836;4419
De 65 a 69 anys;261;3;264;3;2556;3;903;3465;3726
De 70 a 74 anys;66;3;69;6;2241;3;1020;3270;3336
De 75 a 79 anys;36;0;36;9;1689;0;1038;2736;2769
De 80 a 84 anys;15;0;15;6;1071;0;981;2058;2076
85 anys o més;33;0;33;24;1374;0;1545;2943;2976
Total;56409;9723;66132;3426;20067;6393;20268;50154;116280
De 16 a 19 anys;549;216;765;0;0;4275;942;5217;5985
De 20 a 24 anys;3144;624;3768;18;0;1716;1845;3579;7350
De 25 a 29 anys;4845;906;5751;42;0;201;1764;2007;7758
De 30 a 34 anys;5268;999;6267;60;0;84;1647;1791;8061
De 35 a 39 anys;6390;1122;7512;159;0;42;1530;1731;9240
De 40 a 44 anys;8379;1275;9654;294;0;30;1647;1971;11631
De 45 a 49 anys;8601;1194;9795;390;3;18;1365;1776;11568
De 50 a 54 anys;7602;1200;8802;561;0;9;1257;1827;10629
De 55 a 59 anys;6717;1146;7863;882;33;12;1251;2178;10041
De 60 a 64 anys;4050;1029;5079;960;1233;3;1206;3402;8484
De 65 a 69 anys;600;3;603;3;5277;0;1071;6351;6957
De 70 a 74 anys;138;3;141;12;4794;3;1083;5892;6027
De 75 a 79 anys;63;0;63;9;3651;0;1080;4740;4806
De 80 a 84 anys;21;0;21;6;2298;0;1005;3309;3330
85 anys o més;36;0;36;27;2778;0;1572;4377;4416

