﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Rupià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:171539&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;4;12;14;8;15;7;13;8;2;0;83
Catalunya;3;10;14;8;12;7;12;8;2;0;76
Barcelona;1;1;3;1;1;0;0;2;0;0;9
Girona;2;9;11;7;11;7;12;6;2;0;67
Lleida;0;0;0;0;0;0;0;0;0;0;0
Tarragona;0;0;0;0;0;0;0;0;0;0;0
Resta de l'Estat;1;1;0;0;1;0;1;0;0;0;4
Andalusia;1;0;0;0;1;0;0;0;0;0;2
Aragó;0;0;0;0;0;0;0;0;0;0;0
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;0;0;0;0;0;0;0
Catella i Lleó;0;0;0;0;0;0;0;0;0;0;0
Comunitat Valenciana;0;0;0;0;0;0;0;0;0;0;0
Extremadura;0;0;0;0;0;0;0;0;0;0;0
Galícia;0;0;0;0;0;0;0;0;0;0;0
Madrid;0;0;0;0;0;0;0;0;0;0;0
Múrcia;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;1;0;0;0;0;1;0;0;0;2
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;1;0;0;2;0;0;0;0;0;3

