﻿Assalariats fixos per edat i sexe
Baix Penedès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=com:12&lang=en
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;92;79
 nombre persones;179;160
  homes;154;156
   dones;25;4
 assalariats fixos caps explotació;;
 nombre persones;58;50
  homes;47;49
   dones;11;1
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;12;10
 homes;15;20
 dones;5;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;11;5
 homes;12;5
 dones;0;0
 assalariats fixos caps explotació;;
 homes;2;1
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;13;8
 homes;12;9
 dones;3;0
 assalariats fixos caps explotació;;
 homes;2;4
 dones;1;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;24;7
 homes;27;7
 dones;6;0
 assalariats fixos caps explotació;;
 homes;4;4
 dones;4;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;24;11
 homes;26;13
 dones;3;1
 assalariats fixos caps explotació;;
 homes;11;5
 dones;3;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;17;16
 homes;17;20
 dones;2;0
 assalariats fixos caps explotació;;
 homes;10;8
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;17;27
 homes;19;31
 dones;3;2
 assalariats fixos caps explotació;;
 homes;4;12
 dones;1;1
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;12;15
 homes;13;20
 dones;1;1
 assalariats fixos caps explotació;;
 homes;5;4
 dones;1;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;10;23
 homes;8;28
 dones;2;0
 assalariats fixos caps explotació;;
 homes;3;9
 dones;1;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;5;3
 homes;5;3
 dones;0;0
 assalariats fixos caps explotació;;
 homes;5;2
 dones;0;0

