﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Santa Coloma de Queralt
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:431397&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);60;25;60;155;300
12/2023 (p);60;25;60;150;300
09/2023 (p);65;25;60;155;305
06/2023 (p);65;25;60;150;305
03/2023 (p);65;25;60;150;300
12/2022 (p);65;30;60;150;300
09/2022 (p);65;30;60;145;300
06/2022 (p);60;30;55;145;290
03/2022 (p);60;25;55;150;295
12/2021 (p);60;25;60;160;305
09/2021 (p);60;25;55;155;300
06/2021 (p);60;25;55;155;300
03/2021 (p);60;25;55;155;300
12/2020 (p);65;25;55;155;295

