﻿Población. Por año de llegada al municipio
Campdevànol
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170366&lang=es
;2021
2020;114
2019;138
2018;57
2017;69
2016;45
2011-2015;210
2001-2010;447
1991-2000;231
1981-1990;129
Antes de 1981;621
Siempre ha vivido;1158
Total;3225

