﻿Residus municipals. Generació. Total registrat i generació per càpita
Coll de Nargó
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:250772&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,21;153,07;88,60;241,67
2020;1,15;146,40;79,44;225,84
2019;1,09;150,50;67,80;218,30
2018;1,10;156,47;64,42;220,89
2017;1,03;151,79;58,47;210,26
2016;0,98;151,79;53,37;205,16
2015;0,94;147,92;49,12;197,04
2014;0,92;145,88;50,81;196,69
2013;0,62;92,24;40,69;132,93
2012;1,16;181,93;69,38;251,31
2011;1,04;164,07;66,45;230,52
2010;1,20;206,52;64,81;271,32
2009;1,24;218,79;69,06;287,85
2008;1,24;224,68;59,30;283,97
2007;0,77;120,83;54,35;175,17
2006;0,71;104,09;56,53;160,63
2005;0,76;112,29;53,55;165,85
2004;0,85;138,65;44,22;182,87
2003;0,82;126,04;46,48;172,52
2002;0,87;137,50;46,88;184,39
2001;0,79;139,15;34,66;173,81
2000;0,98;181,39;35,56;216,95

