﻿Aprofitament de la SAU
Beuda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:170216&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;12;24
  ha;297;248
 secà;;
 explot.;12;23
 ha;254;239
 regadiu;;
 explot.;7;16
 ha;43;9
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;11;22
 ha;294;245
 secà;;
 explot.;11;21
 ha;251;236
 regadiu;;
 explot.;7;16
 ha;43;9
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;2;2
 ha;2;3
 secà;;
 explot.;2;2
 ha;2;3
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;5;1
 ha;30;10
 secà;;
 explot.;4;1
 ha;20;10
 regadiu;;
 explot.;1;0
 ha;10;0
   altres;;
 explot.;0;3
 ha;0;98

