﻿Eleccions municipals. Dades generals
Sant Guim de Freixenet
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:251924&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;723;555;515;24;16;76,8;23,2
2015;773;523;464;19;40;67,7;32,3
2011;800;622;564;36;22;77,8;22,2
2007;808;537;457;57;23;66,5;33,5
2003;826;702;688;8;6;85,0;15,0
1999;896;739;686;28;25;82,5;17,5
1995;884;770;739;20;11;87,1;12,9
1991;844;741;718;12;11;87,8;12,2
1987;871;724;711;12;1;83,1;16,9
1983;821;709;696;6;7;86,4;13,6
1979;880;606;591;2;13;68,9;31,1

