﻿Population at 1 January. By place of birth. Totals
Farrera
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:250899&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;105;38;67;9;7;121
2021;101;36;65;8;7;116
2020;95;36;59;7;6;108
2019;99;35;64;8;9;116
2018;104;37;67;8;10;122
2017;105;38;67;9;7;121
2016;111;44;67;9;6;126
2015;102;46;56;8;8;118
2014;109;49;60;8;8;125
2013;110;52;58;9;5;124
2012;121;57;64;9;10;140
2011;121;57;64;10;9;140
2010;116;52;64;8;9;133
2009;115;51;64;7;11;133
2008;101;45;56;5;9;115
2007;99;48;51;5;8;112
2006;92;40;52;5;7;104
2005;92;40;52;6;7;105
2004;91;37;54;7;7;105
2003;92;40;52;6;8;106
2002;84;41;43;3;8;95
2001;84;41;43;3;10;97
2000;82;41;41;3;12;97

