﻿Impost de béns immobles de naturalesa urbana (IBI)
Osona
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=com:24&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;..;121174;6850460;49283177;56534;407
2021;..;120763;6851617;48116176;56736;398
2020;..;120203;6808700;47532333;56643;395
2019;..;120176;6733915;45889642;56034;382
2018;..;120067;6709139;45254747;55878;377
2017;..;120080;8153551;51465684;67901;429
2016;..;120416;6770544;44308921;56226;368
2015;..;120210;6991646;43896043;58162;365
2014;..;119969;7079965;44740999;59015;373
2013;..;119034;7123328;43668898;59843;367
2012;..;118491;7073844;42520888;59699;359
2011;..;116582;6833472;38648688;58615;332
2010;..;113679;6726093;34985239;59167;308
2009;..;110234;6534685;30708673;59280;279
2008;..;106047;5830681;29588702;54982;279
2007;..;100601;5312846;27813791;52811;277
2006;..;96697;4399103;24042852;45494;249

