﻿Població. Per any d'arribada al municipi
Santa Maria de Palautordera
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082592
;2021
2020;528
2019;582
2018;402
2017;333
2016;306
2011-2015;1089
2001-2010;2103
1991-2000;939
1981-1990;405
Abans de 1981;972
Sempre hi ha viscut;1995
Total;9648

