﻿Unions consensuals seguides de matrimoni, segons durada de la unió i edat actual. Homes que entren en primera unió per unió consensual
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Nota: En fileres figura la durada de la unió i en columnes l'edat a l'entrevista i l'any de naixement.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4758&lang=en
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952
De menys d'1 any;..;..;..;..;..;..;..;..;..
D'1 any;..;..;..;..;..;..;..;..;..
De 2 anys;..;..;..;5,5;12,9;..;..;..;..
De 3 anys;..;..;..;6,0;15,1;..;..;..;..
De 4 anys;..;..;..;7,7;19,0;..;..;..;..
De 5 anys; ;..;..;10,2;20,9;..;..;..;..
De 6 anys; ;..;..;10,7;26,7;20,8;..;..;..
De 7 anys; ;..;..;10,8;27,3;21,1;..;..;..
De 8 anys; ;..;..;12,2;31,7;29,0;..;..;..
De 9 anys; ;..;..;15,2;31,7;29,0;22,9;..;..
De 10 anys; ; ;..;23,8;33,4;31,6;24,2;..;..
D'11 anys; ; ;..;42,1;33,4;34,4;24,2;..;..
De 12 anys; ; ;..;42,1;33,4;34,4;24,2;..;..
De 13 anys; ; ;..;42,1;34,3;34,4;25,9;..;..
De 14 anys; ; ;..;42,1;34,5;37,8;25,9;..;..
De 15 anys; ; ; ;42,1;34,5;37,8;25,9;..;..
De 16 anys; ; ; ;42,1;41,0;37,8;25,9;..;..
De 17 anys; ; ; ;42,1;41,0;37,8;25,9;..;..
De 18 anys; ; ; ;42,1;41,0;37,8;26,6;..;..
De 19 anys; ; ; ; ;41,0;37,8;26,6;..;..
De 20 anys; ; ; ; ; ;37,8;26,6;..;..
Mostra;1;80;223;313;229;129;100;44;32
Primer quartil;..;..;..;11,1;6,7;8,5;13,5;..;..
Durada mediana;..;..;..;..;..;..;..;..;..

