﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Parets del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:081593
;Espanyola;Estrangera;Total
04/2024 (p);8625;665;9290
03/2024 (p);8610;645;9255
02/2024;8585;650;9235
01/2024;8560;620;9175
12/2023;8530;620;9150
11/2023;8615;645;9260
10/2023;8570;640;9215
09/2023;8490;640;9130
08/2023;8250;645;8895
07/2023;8330;655;8990
06/2023;8415;650;9065
05/2023;8515;660;9175
04/2023;8530;670;9195
03/2023;8495;645;9140
02/2023;8475;640;9115
01/2023;8440;635;9075
12/2022;8400;620;9020
11/2022;8500;630;9130
10/2022;8480;620;9100
09/2022;8420;625;9040
08/2022;8275;625;8900
07/2022;8485;635;9120
06/2022;8465;630;9095
05/2022;8530;605;9135
04/2022;8550;600;9150
03/2022;8500;580;9080
02/2022;8495;580;9075
01/2022;8495;575;9065
12/2021;8472;576;9048
11/2021;8518;594;9112
10/2021;8478;597;9075
09/2021;8364;583;8947
08/2021;8164;570;8734
07/2021;8356;595;8951
06/2021;8386;577;8963
05/2021;8420;577;8997
04/2021;8371;564;8935
03/2021;8299;550;8849
02/2021;8338;556;8894
01/2021;8315;562;8877
12/2020;8265;554;8819
11/2020;8377;570;8947
10/2020;8317;564;8881
09/2020;8235;560;8795
08/2020;8090;570;8660
07/2020;8131;562;8693
06/2020;8164;544;8708
05/2020;8193;533;8726
03/2020;8244;519;8763
12/2019;8410;593;9003
09/2019;8424;601;9025
06/2019;8552;590;9142
03/2019;8531;569;9100
12/2018;8466;547;9013
09/2018;8512;557;9069
06/2018;8525;531;9056
03/2018;8490;519;9009
12/2017;8318;500;8818
09/2017;8295;525;8820
06/2017;8316;503;8819
03/2017;8198;464;8662
12/2016;8062;481;8543
09/2016;8049;487;8536
06/2016;8159;486;8645
03/2016;7989;478;8467
12/2015;7829;465;8294
09/2015;7802;481;8283
06/2015;7846;476;8322
03/2015;7723;443;8166
12/2014;7677;444;8121
09/2014;7617;448;8065
06/2014;7604;434;8038
03/2014;7477;436;7913
12/2013;7438;431;7869
09/2013;7315;442;7757
06/2013;7331;457;7788
03/2013;7328;444;7772
12/2012;7345;455;7800
09/2012;7491;474;7965
06/2012;7520;459;7979
03/2012;7559;448;8007

