﻿Resultats de les eleccions municipals. Vots a partits
Batea
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:430228&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;757;210;0;0;0;326;1293
2007;853;373;0;0;0;0;1226
2003;218;350;0;0;97;707;1372
1999;196;263;264;0;0;720;1443
1995;200;275;245;0;0;681;1401
1991;163;366;385;0;0;392;1306
1987;197;769;0;0;0;206;1172
1983;328;390;629;0;0;0;1347
1979;0;0;0;0;0;1229;1229

