﻿Persona de referència. Per sexe i edat
Sort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:252094
Edat;Homes;Dones;Total
Menys de 20 anys;2;2;4
De 20 a 24 anys;15;17;32
De 25 a 29 anys;29;21;50
De 30 a 34 anys;45;27;72
De 35 a 39 anys;33;27;60
De 40 a 44 anys;49;38;87
De 45 a 49 anys;43;34;77
De 50 a 54 anys;34;24;58
De 55 a 59 anys;33;19;52
De 60 a 64 anys;24;17;41
De 65 a 69 anys;20;24;44
De 70 a 74 anys;24;26;50
De 75 anys i més;59;65;124
Total;410;341;751

