﻿Main dwellings. By type of building and year of construction
Pont de Suert, el. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:251734&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;12;0;0;0;0;15
From 1900 to 1920;12;0;6;0;0;18
From 1921 to 1940;9;0;6;0;0;15
From 1941 to 1950;24;6;60;0;0;90
From 1951 to 1960;21;0;69;0;0;90
From 1961 to 1970;9;0;36;0;0;45
From 1971 to 1980;15;3;246;0;0;264
From 1981 to 1990;6;3;84;3;0;93
From 1991 to 2000;12;0;126;0;0;141
From 2001 to 2010;24;3;171;0;0;198
From 2011 to 2020;3;0;0;0;0;3
Unknown;12;0;0;12;6;30
Total;162;18;804;15;3;1002

