﻿Atur registrat. Per sexe. Mitjanes anuals
Sant Julià de Vilatorta
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082205&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;26,6;44,4;71,0
2022;31,1;43,4;74,5
2021;41,1;44,1;85,2
2020;43,0;52,7;95,7
2019;31,7;48,5;80,2
2018;33,0;50,8;83,8
2017;34,7;58,2;92,8
2016;42,2;62,9;105,1
2015;48,1;76,2;124,3
2014;59,8;78,7;138,5
2013;67,0;88,0;155,0
2012;63,0;81,8;144,7
2011;57,6;84,8;142,4
2010;56,9;87,9;144,8
2009;58,2;91,7;149,8
2008;30,3;62,8;93,1
2007;26,4;42,8;69,2
2006;26,4;40,8;67,3
2005;29,2;37,6;66,8

