﻿Population. By year of arrival in Catalonia
Santa Oliva
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:431401&lang=en
;2021
2020;39
2019;51
2018;21
2017;33
2016;21
2011-2015;114
2001_2010;267
1991-2000;144
1981-1990;96
Before 1981;510
He has always lived there;2133
Total;3429

