﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Tarragona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:431482
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;7;0;0;1;0;8
De 20 a 24 anys;47;4;0;13;1;65
De 25 a 29 anys;63;37;9;41;10;160
De 30 a 34 anys;73;77;15;82;47;294
De 35 a 39 anys;59;97;39;145;69;409
De 40 a 44 anys;39;74;70;153;126;462
De 45 a 49 anys;38;79;118;148;145;528
De 50 a 54 anys;17;53;170;94;90;424
De 55 a 59 anys;15;36;194;53;51;349
De 60 a 64 anys;5;17;180;23;15;240
De 65 a 69 anys;3;6;216;16;8;249
De 70 a 74 anys;2;3;186;4;3;198
De 75 a 79 anys;1;3;167;2;1;174
De 80 a 84 anys;1;1;100;1;0;103
De 85 anys i més;0;2;108;0;0;110
Total;370;489;1572;776;566;3773

