﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Agullana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:170010
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;15;12;29;19;31;25;22;22;19;21;16;93;324
dones;15;12;13;28;17;27;17;21;14;19;16;103;302
total;30;24;42;47;48;52;39;43;33;40;32;196;626
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;3;3
dones;0;0;0;0;0;0;0;0;0;0;0;6;6
total;0;0;0;0;0;0;0;0;0;0;0;9;9
Sense estudis;;;;;;;;;;;;;
homes;3;1;0;1;2;0;0;2;2;0;1;29;41
dones;4;1;0;0;0;1;2;1;2;1;5;27;44
total;7;2;0;1;2;1;2;3;4;1;6;56;85
Primer grau;;;;;;;;;;;;;
homes;12;3;3;0;3;6;5;3;4;11;11;46;107
dones;11;0;2;1;3;1;5;5;2;10;5;50;95
total;23;3;5;1;6;7;10;8;6;21;16;96;202
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;5;14;5;13;8;10;10;12;4;4;11;96
dones;0;7;4;4;6;14;3;6;9;5;2;14;74
total;0;12;18;9;19;22;13;16;21;9;6;25;170
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;2;0;3;2;1;1;0;1;0;0;10
dones;0;2;0;1;0;1;0;1;0;0;0;0;5
total;0;2;2;1;3;3;1;2;0;1;0;0;15
FP grau superior;;;;;;;;;;;;;
homes;0;0;2;2;1;2;0;1;0;0;0;1;9
dones;0;0;0;2;3;3;0;1;0;0;0;1;10
total;0;0;2;4;4;5;0;2;0;0;0;2;19
Batxillerat superior;;;;;;;;;;;;;
homes;0;3;7;8;5;5;6;3;0;4;0;3;44
dones;0;2;4;7;2;5;2;3;0;1;2;3;31
total;0;5;11;15;7;10;8;6;0;5;2;6;75
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;1;2;1;0;2;1;1;0;0;9
dones;0;0;3;5;2;1;3;2;1;2;2;1;22
total;0;0;4;6;4;2;3;4;2;3;2;1;31
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;2;2;1;0;0;0;0;0;0;5
dones;0;0;0;8;1;1;2;2;0;0;0;1;15
total;0;0;0;10;3;2;2;2;0;0;0;1;20

