﻿Conreus llenyosos. Explotacions per dimensió econòmica
Segarra. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1241&geo=com:32&lang=en
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
3. Conreus llenyosos;27;17;13;3;0;1;0;1;0;0;0;62
3.1 Viticultura;1;0;0;0;0;0;0;0;0;0;0;1
311. Vins amb denominació d...;1;0;0;0;0;0;0;0;0;0;0;1
312. Altres vins;0;0;0;0;0;0;0;0;0;0;0;0
313. Vins amb denominació d...;0;0;0;0;0;0;0;0;0;0;0;0
314. Vinya per a diversos t...;0;0;0;0;0;0;0;0;0;0;0;0
3141. Raïm de taula;0;0;0;0;0;0;0;0;0;0;0;0
3142. Panses;0;0;0;0;0;0;0;0;0;0;0;0
3143. Viticultura mixta;0;0;0;0;0;0;0;0;0;0;0;0
32. Fruiters i cítrics;9;4;2;0;0;0;0;1;0;0;0;16
321. Fruites (excepte cítr...;9;4;2;0;0;0;0;1;0;0;0;16
3211. Fruita fresca;0;0;1;0;0;0;0;1;0;0;0;2
3212. Fruita seca;9;4;1;0;0;0;0;0;0;0;0;14
3213. Fruita fresca i fruit...;0;0;0;0;0;0;0;0;0;0;0;0
322. Cítrics;0;0;0;0;0;0;0;0;0;0;0;0
323. Fruiters i cítrics com...;0;0;0;0;0;0;0;0;0;0;0;0
33. Olivera;10;5;5;2;0;1;0;0;0;0;0;23
34. Conreus llenyosos...;7;8;6;1;0;0;0;0;0;0;0;22

