﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Tona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:082830
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;102;99;201;12;18;33;60;63;123;174;180;354
2019;105;87;189;12;15;27;60;84;141;180;180;360
2018;90;102;192;12;12;27;60;48;105;162;162;324
2017;78;63;141;15;12;30;30;36;69;123;114;234
2016;84;75;156;9;6;15;33;39;75;126;117;246
2011-2015;216;222;438;15;30;48;75;72;150;309;324;633
2001-2010;621;576;1197;63;105;168;123;141;267;807;819;1629
1991-2000;195;192;384;21;33;54;15;15;30;234;237;471
1981-1990;252;222;474;30;39;69;3;6;9;288;264;552
Abans de 1981;423;471;891;153;204;357;3;3;6;582;672;1254
Sempre hi ha viscut;1161;1143;2307;0;0;0;0;0;0;1161;1146;2304
Total;3330;3246;6573;348;474;822;468;501;966;4146;4221;8364

