﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Garraf. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=com:17&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;19;6;25;1;0;1;7;10;17;13;8;21;7;9;16;294;60;354;37;10;47;0;0;0;378;103;481
Pesca;0;0;0;1;0;1;0;1;1;2;4;6;0;0;0;335;4;339;34;5;39;0;0;0;372;14;386
Extracció gas i petroli;4;1;5;0;0;0;1;4;5;0;3;3;0;0;0;0;0;0;3;0;3;0;0;0;8;8;16
Electricitat gas i aigua;45;1;46;8;1;9;31;12;43;8;1;9;5;1;6;2;0;2;214;0;214;0;0;0;313;16;329
Ext. i trans. minerals;46;4;50;9;0;9;36;33;69;21;8;29;8;8;16;1;0;1;385;11;396;0;0;0;506;64;570
Indústria química;33;21;54;16;1;17;15;45;60;27;15;42;6;10;16;0;1;1;300;57;357;0;0;0;397;150;547
Const. maquin. mat. elèctric;219;25;244;69;6;75;123;170;293;97;34;131;18;14;32;9;3;12;2330;140;2470;0;0;0;2865;392;3257
Material transport;44;7;51;12;0;12;23;19;42;15;1;16;3;8;11;2;0;2;373;28;401;0;0;0;472;63;535
Alimentació i begudes;16;7;23;12;3;15;30;36;66;107;181;288;13;16;29;8;1;9;273;33;306;0;0;0;459;277;736
Tèxtil, cuir i confecció;13;8;21;19;3;22;15;37;52;60;88;148;5;15;20;3;2;5;148;476;624;0;0;0;263;629;892
Suro i fusta;6;3;9;12;0;12;18;19;37;27;11;38;6;4;10;3;0;3;484;16;500;0;0;0;556;53;609
Paper i arts gràfiques;32;9;41;10;2;12;9;19;28;22;7;29;3;3;6;0;1;1;81;21;102;0;0;0;157;62;219
Plàstics indu. manufact.;34;4;38;11;2;13;24;19;43;25;25;50;4;3;7;1;1;2;314;44;358;0;0;0;413;98;511
Construcció;63;13;76;51;2;53;46;78;124;55;36;91;25;28;53;4;1;5;2915;49;2964;0;0;0;3159;207;3366
Comerç i reparació;106;60;166;63;12;75;118;290;408;951;1470;2421;32;36;68;18;6;24;777;179;956;1;0;1;2066;2053;4119
Hostaleria i restauració;19;11;30;33;8;41;54;42;96;65;50;115;999;547;1546;4;0;4;81;26;107;1;0;1;1256;684;1940
Transport i act. annexes;37;16;53;23;1;24;116;83;199;43;11;54;32;17;49;4;2;6;825;23;848;0;0;0;1080;153;1233
Comunicacions;11;5;16;4;1;5;57;52;109;11;10;21;5;7;12;0;0;0;90;27;117;0;0;0;178;102;280
Assegurances i finances;48;18;66;57;1;58;322;138;460;62;18;80;11;10;21;3;0;3;32;7;39;0;0;0;535;192;727
Servei empr. lloguers;209;64;273;23;5;28;81;197;278;46;36;82;134;42;176;3;1;4;66;14;80;2;0;2;564;359;923
Adm. pública defensa i SS;112;147;259;15;7;22;240;321;561;13;6;19;171;40;211;15;6;21;114;11;125;35;0;35;715;538;1253
Educació i investigació;508;671;1179;24;6;30;92;146;238;34;35;69;196;126;322;18;2;20;145;49;194;3;0;3;1020;1035;2055
Sanitat i assis. social;235;475;710;3;4;7;36;108;144;13;16;29;57;141;198;8;1;9;51;32;83;0;0;0;403;777;1180
Altres serveis;29;20;49;2;6;8;15;31;46;24;60;84;127;607;734;6;3;9;98;20;118;1;0;1;302;747;1049
Total;1888;1596;3484;478;71;549;1509;1910;3419;1741;2134;3875;1867;1692;3559;741;95;836;10170;1278;11448;43;0;43;18437;8776;27213

