﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Móra d'Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:430939
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;21;150;228;0;3501;3903
Homes;15;72;111;0;1707;1902
Dones;9;78;117;0;1797;1998
Estrangera;12;27;6;3;840;891
Homes;9;12;0;3;453;477
Dones;6;12;6;3;384;411
Total;36;174;237;6;4344;4794
Homes;21;87;114;0;2160;2382
Dones;12;90;123;3;2181;2409

